Seconds elapsed,Participant,Gender,Education,Age,Irrelevant Test Item,Resonse,Tested Motion Type,C1Phone,C2Phone,V1Phone,V2Phone,C1Tyep,V1Type,C2 Type,V2 Type,Number
962,R_2b0Q5WRyOgOKS8K,Male,HighSchool,28,q19a,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
977,R_3Jhr2VfFNkpsXbA,Male,College,28,q18a,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
987,R_3qfXCIX6IwXrOxt,Female,College,37,q18a,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
989,R_REQr7PjeseEvkC5,Male,GraduateDegree,33,q18b,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
1006,R_WwbreRGLVy74xRD,Male,College,33,q19a,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
1007,R_PSsaXg0WBRVUu5P,Female,HighSchool,47,q20a,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
1013,R_2pQzelUJMeud9vm,Female,GraduateDegree,61,q18b,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
1025,R_1r8jJ4pVdkyrlf3,Female,College,44,q17b,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
1030,R_xDRnDs5wGvGZWBr,Male,College,31,q20a,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
1047,R_1eEruMfRPuBymzo,Female,College,33,q17b,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
1050,R_1mQus18V2qcCQmd,Male,College,32,q20a,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
1057,R_1H13qQryp7uIdhS,Female,College,40,q20a,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
1077,R_1GJMrexoUygrT0V,Male,GraduateDegree,45,q19b,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
1086,R_2UWUhDwhan2zqY6,Female,GraduateDegree,35,q20b,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
1104,R_WxLAm11cRjtHlYt,Male,College,31,q20a,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
1112,R_xnEcWQVLuAmNFOV,Female,College,23,q20b,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
1118,R_3P7sXlN3oIacONe,Female,College,29,q20b,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
1156,R_3ewaVGdMTCJkMtn,Male,HighSchool,24,q20b,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
1183,R_Ah7f8bSi1ePAFxv,Male,College,31,q20b,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
1193,R_1gvByiixJfyK7KJ,Male,College,54,q17b,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
1227,R_3KD556aZ2s8GmMz,Male,HighSchool,61,q19b,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
1231,R_3kMTzYEkU0Fazd2,Male,GraduateDegree,32,q18a,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
1241,R_07MpT6tFL2BSiXv,Female,GraduateDegree,28,q19b,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
1333,R_2VywIiaF1kAa34A,Male,College,30,q18a,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
1416,R_ZlUQNOyNPsNgk6Z,Male,College,27,q19b,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
1431,R_POqYUZxaGXU4fDz,Male,College,27,q17b,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
1575,R_WDUVhtaKqOkNqkp,Female,HighSchool,42,q16b,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
1616,R_Aif7sTRKmuW0xqx,Male,HighSchool,34,q18a,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
2428,R_3il2o5Lo2rPm2RZ,Female,College,40,q17b,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
862,R_xocSWFrZ86lPcI1,Female,HighSchool,59,q19a,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
690,R_25FPe4V2n0xPJOu,Female,HighSchool,30,q18b,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,-1
717,R_20M6nqaj6zLT0Ld,Male,GraduateDegree,27,q18b,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,-1
763,R_27qDvZzqXFuzlkm,Male,HighSchool,37,q17b,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,-1
789,R_1jVrlvyniHfS40B,Male,HighSchool,44,q17a,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,-1
815,R_O0W3evsdfIMLlMl,Female,HighSchool,22,q18a,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,-1
846,R_3KJB6dz2mBXeYJ7,Male,HighSchool,29,q19a,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,-1
848,R_2wAovZkVXotMLNt,Female,College,36,q20a,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,-1
849,R_3MoLE1Ch6BtWwMy,Female,HighSchool,28,q18a,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,-1
866,R_1OuBysiFo4yXT6i,Female,GraduateDegree,38,q18b,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,-1
869,R_2qx63VSWrRYhAZ4,Male,College,32,q20b,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,-1
886,R_Ry2ZekgX6vlMAbD,Female,College,33,q19a,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,-1
894,R_xrYXeHZJEZwN2c9,Male,College,34,q15b,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,-1
894,R_Xw7BY6Go9hzqkDf,Male,HighSchool,27,q17b,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,-1
901,R_tDOeg692JqK62Q1,Female,College,25,q18b,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,-1
904,R_3LaK76R5iUvjfgS,Male,GraduateDegree,35,q18b,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,-1
913,R_3g6IeGAFZYFHljQ,Male,College,29,q17a,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,-1
939,R_3h3l7Ri5iQ364FI,Female,GraduateDegree,49,q17a,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,-1
941,R_1fgcGUEcHHChPFY,Male,College,43,q16a,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,-1
950,R_ANVEzStBAQksU4p,Male,HighSchool,53,q19b,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,-1
954,R_1qgkAslEQ3RnUo4,Male,HighSchool,31,q18a,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,-1
962,R_2b0Q5WRyOgOKS8K,Male,HighSchool,28,q17a,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,-1
983,R_3qDlx1Q3lSeRrIJ,Male,College,51,q16b,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,-1
999,R_324HdV36Ngdg1fO,Female,College,35,q16a,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,-1
1010,R_2PBQNBSdDGt1Tod,Male,HighSchool,37,q18a,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,-1
1065,R_1d4gFqooVCseW2Y,Male,HighSchool,32,q18b,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,-1
1069,R_3MJPjh6elA1lgif,Female,College,25,q18b,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,-1
1090,R_2cpxXXcvgRtYj4a,Female,HighSchool,60,q19a,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,-1
1103,R_2E5mOAVAT8oDC61,Male,HighSchool,23,q16b,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,-1
1177,R_3e50yjzvbeP6dFg,Male,GraduateDegree,29,q18a,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,-1
1241,R_07MpT6tFL2BSiXv,Female,GraduateDegree,28,q17b,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,-1
1426,R_2Ev4sIpsXE0DFw0,Male,GraduateDegree,37,q17b,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,-1
1641,R_p0PfOovsCvcYMkV,Male,College,30,q19a,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,-1
2152,R_1ghdyqlCM1HrZ9a,Male,College,26,q17b,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,-1
2420,R_1LqbIQdoysMO7TL,Male,College,37,q15b,nochay, heavy, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,-1
690,R_25FPe4V2n0xPJOu,Female,HighSchool,30,q20a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
690,R_25FPe4V2n0xPJOu,Female,HighSchool,30,q22a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
692,R_1H0lJeh86uMIHZ1,Male,GraduateDegree,29,q19b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
706,R_3RmuFPHedUOrWDr,Male,College,26,q20b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
717,R_20M6nqaj6zLT0Ld,Male,GraduateDegree,27,q20a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
728,R_1guno0jf4EJ81a9,Female,College,52,q20b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
738,R_2zhWodcgH0U8agT,Female,GraduateDegree,41,q19b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
748,R_1mOy9e7GgL0CcGZ,Male,College,34,q18a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
751,R_2qeFIR0X05OAMXa,Male,College,27,q17a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
759,R_3KjcggWiNGEdsUV,Male,College,42,q19b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
763,R_3CUFZApnoFPiIlK,Male,College,24,q19b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
778,R_1dAXTYQWrXWzlvl,Male,HighSchool,31,q20b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
778,R_2S32GuaQQsSxGxZ,Female,College,36,q19b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
786,R_1rOXGQ0N8YYHquP,Male,College,39,q18a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
789,R_1jVrlvyniHfS40B,Male,HighSchool,44,q18b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
793,R_1FEyRFBSPt2Nzaj,Female,HighSchool,29,q22a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
796,R_3HvOYP1iKThpVhj,Male,GraduateDegree,29,q21a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
806,R_3VI885Dy68eYjXX,Male,HighSchool,52,q19b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
822,R_3n7bOs7cc4ZhJUX,Male,HighSchool,29,q21a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
823,R_1LCmbzv0i2ELhvg,Male,GraduateDegree,35,q16b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
823,R_1LCmbzv0i2ELhvg,Male,GraduateDegree,35,q18a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
832,R_1CHmeFZz4TbGYGP,Male,College,30,q19a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
846,R_2y75YaPXsVOQ1Z8,Female,College,32,q19a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
858,R_27CldjLG2oLFlG2,Male,GraduateDegree,64,q19a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
868,R_1LIj26ft4vl2rFl,Female,HighSchool,24,q17b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
870,R_SO9ZLmn01KPw26B,Male,HighSchool,37,q19a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
871,R_qEpCf3gNQCwXdC1,Male,College,33,q20a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
877,R_1eK27b93Fo8THRZ,Male,College,34,q21b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
877,R_3prPGvAWgaA5HqA,Male,GraduateDegree,40,q19a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
892,R_1LY9d3jiPYgagiC,Male,HighSchool,28,q18b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
894,R_xrYXeHZJEZwN2c9,Male,College,34,q17a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
922,R_3fIeDi844AI2bve,Male,GraduateDegree,33,q19a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
931,R_3oRXTh4ww4AFqf7,Male,College,34,q19a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
937,R_1f0JirsX3Tz2JYU,Male,HighSchool,37,q18b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
938,R_1JIq7zElZo1rOBS,Female,College,49,q19a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
938,R_wLAhlbbet5rbC7f,Female,GraduateDegree,33,q20b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
950,R_ANVEzStBAQksU4p,Male,HighSchool,53,q22a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
954,R_1qgkAslEQ3RnUo4,Male,HighSchool,31,q19b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
954,R_3JxvZziEQMbpXUl,Male,College,40,q19a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
962,R_2b0Q5WRyOgOKS8K,Male,HighSchool,28,q20b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
964,R_1E6f7vKfkn2VUtL,Female,College,28,q19b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
964,R_3KqMd6zVsMdGqkM,Male,GraduateDegree,29,q19b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
980,R_3iKXwv8hm7kKvU9,Male,College,36,q19a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
983,R_3qDlx1Q3lSeRrIJ,Male,College,51,q18a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
990,R_cIwwqCRyONNLE77,Male,College,34,q21a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
991,R_SIZtddtjWz7kUcp,Female,College,35,q19b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
994,R_cuMP0JceumLZjWN,Male,College,27,q18b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
998,R_2AGZ8LUjupcLw7e,Male,College,27,q19b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
1006,R_WwbreRGLVy74xRD,Male,College,33,q20b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
1013,R_1ItwvJYN0ORZ4I0,Female,GraduateDegree,29,q19b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
1021,R_2whHfhCCgMNhT5N,Female,College,25,q19a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
1026,R_uf4ZKXAork9i1xf,Male,College,41,q18b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
1026,R_3qpWjCsO5uk6Jdn,Female,GraduateDegree,49,q19a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
1030,R_xDRnDs5wGvGZWBr,Male,College,31,q19b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
1041,R_1cXGslmElCnW5O8,Male,College,30,q20a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
1046,R_2dFmHOMzKP7i10d,Male,College,43,q20a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
1047,R_1eEruMfRPuBymzo,Female,College,33,q19a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
1063,R_294CNiuf1l2jBXZ,Female,College,33,q16b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
1065,R_1d4gFqooVCseW2Y,Male,HighSchool,32,q20a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
1069,R_3MJPjh6elA1lgif,Female,College,25,q20a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
1103,R_2E5mOAVAT8oDC61,Male,HighSchool,23,q18a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
1104,R_WxLAm11cRjtHlYt,Male,College,31,q19b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
1122,R_2PdLUEv0KkDVMds,Male,College,28,q17b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
1183,R_Ah7f8bSi1ePAFxv,Male,College,31,q20a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
1183,R_Ah7f8bSi1ePAFxv,Male,College,31,q22a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
1231,R_3kMTzYEkU0Fazd2,Male,GraduateDegree,32,q19b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
1245,R_6lfKCRibMNyAXgB,Female,HighSchool,49,q17b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
1316,R_1BREG6RREI0agms,Male,College,30,q19b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
1316,R_1BREG6RREI0agms,Male,College,30,q21a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
1317,R_3CN8RjVmiT8COiH,Male,College,22,q18b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
1317,R_3CN8RjVmiT8COiH,Male,College,22,q20a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
1331,R_DPgJ9Wspnz08SfT,Male,College,34,q18a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
1331,R_DPgJ9Wspnz08SfT,Male,College,34,q19b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
1333,R_2VywIiaF1kAa34A,Male,College,30,q19b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
1415,R_1l02Itis1aohVcE,Male,College,38,q19a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
1426,R_2Ev4sIpsXE0DFw0,Male,GraduateDegree,37,q19a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
1426,R_2Ev4sIpsXE0DFw0,Male,GraduateDegree,37,q20b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
1431,R_POqYUZxaGXU4fDz,Male,College,27,q19a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
1616,R_Aif7sTRKmuW0xqx,Male,HighSchool,34,q17b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
1616,R_Aif7sTRKmuW0xqx,Male,HighSchool,34,q19b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
1660,R_21iXHxbOrELp2Sq,Male,College,31,q18a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
2017,R_1riguHGuee20R7H,Female,College,52,q18a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
2079,R_6AsGdDXAFwqP6c9,Male,College,43,q20a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
2152,R_1ghdyqlCM1HrZ9a,Male,College,26,q19a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
2420,R_1LqbIQdoysMO7TL,Male,College,37,q18a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
862,R_xocSWFrZ86lPcI1,Female,HighSchool,59,q18b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,0
711,R_277iUPKJ8FaM2zI,Male,College,27,q20a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
742,R_wSFagNpcgI5mjkd,Male,College,26,q20a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
751,R_2qeFIR0X05OAMXa,Male,College,27,q18b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
777,R_1dGn614JXiLsR1t,Male,GraduateDegree,46,q17b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
778,R_2S32GuaQQsSxGxZ,Female,College,36,q21a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
817,R_1dEQBOCbCGp8WJe,Male,College,42,q20a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
823,R_3fuVbrsdyL3zA4I,Female,GraduateDegree,27,q19a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
830,R_24jEn3lPQ5j6f9C,Male,HighSchool,48,q19b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
836,R_ZrWgT94HWEV6T8B,Female,College,24,q18b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
846,R_3KJB6dz2mBXeYJ7,Male,HighSchool,29,q21b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
869,R_2qx63VSWrRYhAZ4,Male,College,32,q22b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
877,R_3prPGvAWgaA5HqA,Male,GraduateDegree,40,q20b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
887,R_1RNZpRXC1URuged,Female,HighSchool,53,q18b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
894,R_Xw7BY6Go9hzqkDf,Male,HighSchool,27,q19b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
907,R_5hjcOABgh9Nz8NX,Male,HighSchool,39,q20a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
908,R_Xiiu9BexvlTztg5,Male,College,68,q20b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
922,R_3fIeDi844AI2bve,Male,GraduateDegree,33,q20a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
931,R_3oRXTh4ww4AFqf7,Male,College,34,q20a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
932,R_31pgX8e4Vco0L2W,Female,HighSchool,63,q19a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
937,R_1f0JirsX3Tz2JYU,Male,HighSchool,37,q19b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
942,R_31vzpa3bJDFZm8Z,Female,HighSchool,58,q20b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
983,R_3qDlx1Q3lSeRrIJ,Male,College,51,q19a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
987,R_3qfXCIX6IwXrOxt,Female,College,37,q19a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
1023,R_7R7ayaGqCP7Qwwx,Male,College,32,q19b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
1057,R_27paMizrN41crcR,Male,College,30,q20a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
1063,R_294CNiuf1l2jBXZ,Female,College,33,q17b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
1065,R_1d4gFqooVCseW2Y,Male,HighSchool,32,q21a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
1156,R_3ewaVGdMTCJkMtn,Male,HighSchool,24,q21b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
1177,R_3e50yjzvbeP6dFg,Male,GraduateDegree,29,q20a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
1204,R_3eeqaluXtrpEyYb,Female,College,47,q19a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
1226,R_1DCrhWHSPhPrJEc,Male,College,31,q19a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
1233,R_2SwyyDREMmq3eHv,Female,College,44,q21a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
1245,R_6lfKCRibMNyAXgB,Female,HighSchool,49,q18b,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
1296,R_1gLmDA9t3Zf7tnz,Male,HighSchool,25,q21a,nochay, smooth, n, ch, o, ei, nasal, Nonhigh, affricate, Nonhigh,1
