"ResponseId","AGE","SEX","COUNTRY","TESTSET","WORD","RESPONSE","ComodeVsOther","CuanvsOther","QuetanVsOther"
"R_3CQ4LTjKzcgaMfT",44,"Male","Spain","A","PELIGROSO","Other",0,0,0
"R_3CQ4LTjKzcgaMfT",44,"Male","Spain","A","PROBABLE","Other",0,0,0
"R_2YD79E3VXJOvvU0",30,"Male","Venezuela","A","PROBABLE","Other",0,0,0
"R_vOHPEX5og215Ys1",40,"Female","Spain","A","PROFUNDO","Other",0,0,0
"R_vOHPEX5og215Ys1",40,"Female","Spain","A","FRECUENTE","Other",0,0,0
"R_Df8qf6I7s65w2SR",22,"Female","Puerto_Rico","A","PROFUNDO","Other",0,0,0
"R_3p5PbN2FD062xIV",31,"Female","Mexico","A","PROBABLE","Other",0,0,0
"R_9t8X17owG1LRm9P",20,"Male","Spain","A","IMPORTANTE","Other",0,0,0
"R_3PRVGOLJ7W8PkZV",47,"Female","Spain","A","FRECUENTE","Other",0,0,0
"R_3PRVGOLJ7W8PkZV",47,"Female","Spain","A","PROBABLE","Other",0,0,0
"R_1Oq4qBrdEa6juOv",53,"Male","Spain","B","SERIO","Other",0,0,0
"R_2Ecmn1hKqyv9dA8",22,"Female","Puerto_Rico","A","FRECUENTE","Other",0,0,0
"R_25tQJT17HXjClru",28,"Male","Venezuela","B","PROBABLE","Other",0,0,0
"R_25tQJT17HXjClru",28,"Male","Venezuela","B","FRECUENTE","Other",0,0,0
"R_25tQJT17HXjClru",28,"Male","Venezuela","B","FUERTE","Other",0,0,0
"R_sorrk3JRr0noUiR",26,"Female","Venezuela","B","DIFICIL","Other",0,0,0
"R_dneeDgaNCfhRx9D",37,"Male","Mexico","A","SERIO","Other",0,0,0
"R_dneeDgaNCfhRx9D",37,"Male","Mexico","A","PREPARADO","Other",0,0,0
"R_dneeDgaNCfhRx9D",37,"Male","Mexico","A","PROBABLE","Other",0,0,0
"R_12il4dM0xepVOWH",21,"Female","Puerto_Rico","B","PROBABLE","Other",0,0,0
"R_1LuN3d3pa8QL5Ly",58,"Male","Mexico","B","FACIL","Other",0,0,0
"R_1LuN3d3pa8QL5Ly",58,"Male","Mexico","B","PROBABLE","Other",0,0,0
"R_1LuN3d3pa8QL5Ly",58,"Male","Mexico","B","FUERTE","Other",0,0,0
"R_3RwsPP3HrfAnGrc",41,"Male","Venezuela","B","PROBABLE","Other",0,0,0
"R_3RwsPP3HrfAnGrc",41,"Male","Venezuela","B","IMPORTANTE","Other",0,0,0
"R_3RwsPP3HrfAnGrc",41,"Male","Venezuela","B","SERIO","Other",0,0,0
"R_1K9hf8PCPGYhIUd",49,"Female","Mexico","B","PROBABLE","Other",0,0,0
"R_2tJ8MosPEc9jnz6",37,"Female","Mexico","B","DIFICIL","Other",0,0,0
"R_2tJ8MosPEc9jnz6",37,"Female","Mexico","B","PROBABLE","Other",0,0,0
"R_3MSXk8BgffhNSAS",30,"Male","Venezuela","A","PROFUNDO","Other",0,0,0
"R_3MSXk8BgffhNSAS",30,"Male","Venezuela","A","PELIGROSO","Other",0,0,0
"R_2uUR35IbFkivmwy",35,"Male","Spain","A","PROFUNDO","Other",0,0,0
"R_1cSKZ5H3AsJWJWR",21,"Female","Puerto_Rico","A","FRECUENTE","Other",0,0,0
"R_1eRXLd8EKkru0gQ",36,"Female","Mexico","A","PROBABLE","Other",0,0,0
"R_10pZNzV7jtY21DT",60,"Female","Puerto_Rico","B","PROBABLE","Other",0,0,0
"R_10pZNzV7jtY21DT",60,"Female","Puerto_Rico","B","FRECUENTE","Other",0,0,0
"R_3Q79GXBrzXflu37",21,"Female","Puerto_Rico","B","PROBABLE","Other",0,0,0
"R_3Q79GXBrzXflu37",21,"Female","Puerto_Rico","B","FUERTE","Other",0,0,0
"R_1k2fZTfjYCH7lZe",60,"Female","Puerto_Rico","B","PROBABLE","Other",0,0,0
"R_2SfcfEGuppFtnzc",54,"Female","Puerto_Rico","A","PELIGROSO","Other",0,0,0
"R_3iQOxE68lC4o6Bw",24,"Female","Spain","A","FACIL","Que tan",0,0,1
"R_2ylV4VVGULNHfhC",23,"Male","Mexico","B","SEGURO","Que tan",0,0,1
"R_2ylV4VVGULNHfhC",23,"Male","Mexico","B","DIFICIL","Que tan",0,0,1
"R_2ylV4VVGULNHfhC",23,"Male","Mexico","B","FACIL","Que tan",0,0,1
"R_2ylV4VVGULNHfhC",23,"Male","Mexico","B","FRECUENTE","Que tan",0,0,1
"R_2ylV4VVGULNHfhC",23,"Male","Mexico","B","IMPORTANTE","Que tan",0,0,1
"R_2ylV4VVGULNHfhC",23,"Male","Mexico","B","DIFERENTE","Que tan",0,0,1
"R_2ylV4VVGULNHfhC",23,"Male","Mexico","B","FELIZ","Que tan",0,0,1
"R_2ylV4VVGULNHfhC",23,"Male","Mexico","B","FUERTE","Que tan",0,0,1
"R_2ylV4VVGULNHfhC",23,"Male","Mexico","B","PELIGROSO","Que tan",0,0,1
"R_2ylV4VVGULNHfhC",23,"Male","Mexico","B","PREPARADO","Que tan",0,0,1
"R_2ylV4VVGULNHfhC",23,"Male","Mexico","B","RELEVANTE","Que tan",0,0,1
"R_2ylV4VVGULNHfhC",23,"Male","Mexico","B","SERIO","Que tan",0,0,1
"R_3JeeTA1ysL4xsTS",28,"Female","Mexico","A","PROFUNDO","Que tan",0,0,1
"R_3JeeTA1ysL4xsTS",28,"Female","Mexico","A","RELEVANTE","Que tan",0,0,1
"R_3JeeTA1ysL4xsTS",28,"Female","Mexico","A","PREPARADO","Que tan",0,0,1
"R_3JeeTA1ysL4xsTS",28,"Female","Mexico","A","PELIGROSO","Que tan",0,0,1
"R_3JeeTA1ysL4xsTS",28,"Female","Mexico","A","FUERTE","Que tan",0,0,1
"R_3JeeTA1ysL4xsTS",28,"Female","Mexico","A","FELIZ","Que tan",0,0,1
"R_3JeeTA1ysL4xsTS",28,"Female","Mexico","A","DIFERENTE","Que tan",0,0,1
"R_3JeeTA1ysL4xsTS",28,"Female","Mexico","A","PROBABLE","Que tan",0,0,1
"R_3JeeTA1ysL4xsTS",28,"Female","Mexico","A","FACIL","Que tan",0,0,1
"R_3JeeTA1ysL4xsTS",28,"Female","Mexico","A","DIFICIL","Que tan",0,0,1
"R_3JeeTA1ysL4xsTS",28,"Female","Mexico","A","SEGURO","Que tan",0,0,1
"R_3JeeTA1ysL4xsTS",28,"Female","Mexico","A","IMPORTANTE","Que tan",0,0,1
"R_32XhSH8R4AKqzoS",49,"Male","Spain","B","DIFICIL","Que tan",0,0,1
"R_32XhSH8R4AKqzoS",49,"Male","Spain","B","PELIGROSO","Que tan",0,0,1
"R_32XhSH8R4AKqzoS",49,"Male","Spain","B","PREPARADO","Que tan",0,0,1
"R_XS5kp2W1UhJDDwd",33,"Male","Mexico","B","SEGURO","Que tan",0,0,1
"R_XS5kp2W1UhJDDwd",33,"Male","Mexico","B","DIFICIL","Que tan",0,0,1
"R_XS5kp2W1UhJDDwd",33,"Male","Mexico","B","FACIL","Que tan",0,0,1
"R_XS5kp2W1UhJDDwd",33,"Male","Mexico","B","PROBABLE","Que tan",0,0,1
"R_XS5kp2W1UhJDDwd",33,"Male","Mexico","B","FRECUENTE","Que tan",0,0,1
"R_XS5kp2W1UhJDDwd",33,"Male","Mexico","B","IMPORTANTE","Que tan",0,0,1
"R_XS5kp2W1UhJDDwd",33,"Male","Mexico","B","DIFERENTE","Que tan",0,0,1
"R_XS5kp2W1UhJDDwd",33,"Male","Mexico","B","FELIZ","Que tan",0,0,1
"R_XS5kp2W1UhJDDwd",33,"Male","Mexico","B","FUERTE","Que tan",0,0,1
"R_XS5kp2W1UhJDDwd",33,"Male","Mexico","B","PELIGROSO","Que tan",0,0,1
"R_XS5kp2W1UhJDDwd",33,"Male","Mexico","B","PREPARADO","Que tan",0,0,1
"R_XS5kp2W1UhJDDwd",33,"Male","Mexico","B","RELEVANTE","Que tan",0,0,1
"R_XS5kp2W1UhJDDwd",33,"Male","Mexico","B","SERIO","Que tan",0,0,1
"R_1jHEeSZalHsxuN7",38,"Female","Spain","B","DIFERENTE","Que tan",0,0,1
"R_3EWrqnmRtM4GL1G",22,"Male","Venezuela","A","PROFUNDO","Que tan",0,0,1
"R_3EWrqnmRtM4GL1G",22,"Male","Venezuela","A","SERIO","Que tan",0,0,1
"R_3EWrqnmRtM4GL1G",22,"Male","Venezuela","A","RELEVANTE","Que tan",0,0,1
"R_3EWrqnmRtM4GL1G",22,"Male","Venezuela","A","PREPARADO","Que tan",0,0,1
"R_3EWrqnmRtM4GL1G",22,"Male","Venezuela","A","PELIGROSO","Que tan",0,0,1
"R_3EWrqnmRtM4GL1G",22,"Male","Venezuela","A","FUERTE","Que tan",0,0,1
"R_3EWrqnmRtM4GL1G",22,"Male","Venezuela","A","FELIZ","Que tan",0,0,1
"R_3EWrqnmRtM4GL1G",22,"Male","Venezuela","A","DIFERENTE","Que tan",0,0,1
"R_3EWrqnmRtM4GL1G",22,"Male","Venezuela","A","FRECUENTE","Que tan",0,0,1
"R_3EWrqnmRtM4GL1G",22,"Male","Venezuela","A","PROBABLE","Que tan",0,0,1
"R_3EWrqnmRtM4GL1G",22,"Male","Venezuela","A","FACIL","Que tan",0,0,1
"R_3EWrqnmRtM4GL1G",22,"Male","Venezuela","A","DIFICIL","Que tan",0,0,1
"R_3EWrqnmRtM4GL1G",22,"Male","Venezuela","A","SEGURO","Que tan",0,0,1
"R_3EWrqnmRtM4GL1G",22,"Male","Venezuela","A","IMPORTANTE","Que tan",0,0,1
"R_2EzAoBNoYn0Sk0A",34,"Female","Venezuela","B","SEGURO","Que tan",0,0,1
"R_2EzAoBNoYn0Sk0A",34,"Female","Venezuela","B","DIFICIL","Que tan",0,0,1
"R_2EzAoBNoYn0Sk0A",34,"Female","Venezuela","B","FACIL","Que tan",0,0,1
"R_2EzAoBNoYn0Sk0A",34,"Female","Venezuela","B","PROBABLE","Que tan",0,0,1
"R_2EzAoBNoYn0Sk0A",34,"Female","Venezuela","B","FRECUENTE","Que tan",0,0,1
"R_2EzAoBNoYn0Sk0A",34,"Female","Venezuela","B","IMPORTANTE","Que tan",0,0,1
"R_2EzAoBNoYn0Sk0A",34,"Female","Venezuela","B","DIFERENTE","Que tan",0,0,1
"R_2EzAoBNoYn0Sk0A",34,"Female","Venezuela","B","FELIZ","Que tan",0,0,1
"R_2EzAoBNoYn0Sk0A",34,"Female","Venezuela","B","FUERTE","Que tan",0,0,1
"R_2EzAoBNoYn0Sk0A",34,"Female","Venezuela","B","PREPARADO","Que tan",0,0,1
"R_2EzAoBNoYn0Sk0A",34,"Female","Venezuela","B","SERIO","Que tan",0,0,1
"R_3nd440eCsV980B0",23,"Male","Venezuela","A","PROFUNDO","Que tan",0,0,1
"R_3nd440eCsV980B0",23,"Male","Venezuela","A","SERIO","Que tan",0,0,1
"R_3nd440eCsV980B0",23,"Male","Venezuela","A","RELEVANTE","Que tan",0,0,1
"R_3nd440eCsV980B0",23,"Male","Venezuela","A","PREPARADO","Que tan",0,0,1
"R_3nd440eCsV980B0",23,"Male","Venezuela","A","PELIGROSO","Que tan",0,0,1
"R_3nd440eCsV980B0",23,"Male","Venezuela","A","FUERTE","Que tan",0,0,1
"R_3nd440eCsV980B0",23,"Male","Venezuela","A","FELIZ","Que tan",0,0,1
"R_3nd440eCsV980B0",23,"Male","Venezuela","A","DIFERENTE","Que tan",0,0,1
"R_3nd440eCsV980B0",23,"Male","Venezuela","A","FRECUENTE","Que tan",0,0,1
"R_3nd440eCsV980B0",23,"Male","Venezuela","A","PROBABLE","Que tan",0,0,1
"R_3nd440eCsV980B0",23,"Male","Venezuela","A","FACIL","Que tan",0,0,1
"R_3nd440eCsV980B0",23,"Male","Venezuela","A","DIFICIL","Que tan",0,0,1
"R_3nd440eCsV980B0",23,"Male","Venezuela","A","SEGURO","Que tan",0,0,1
"R_3nd440eCsV980B0",23,"Male","Venezuela","A","IMPORTANTE","Que tan",0,0,1
"R_tGJUsPqgdkI8JXz",18,"Female","Puerto_Rico","A","PROFUNDO","Que tan",0,0,1
"R_tGJUsPqgdkI8JXz",18,"Female","Puerto_Rico","A","SERIO","Que tan",0,0,1
"R_tGJUsPqgdkI8JXz",18,"Female","Puerto_Rico","A","RELEVANTE","Que tan",0,0,1
"R_tGJUsPqgdkI8JXz",18,"Female","Puerto_Rico","A","PREPARADO","Que tan",0,0,1
"R_tGJUsPqgdkI8JXz",18,"Female","Puerto_Rico","A","PELIGROSO","Que tan",0,0,1
"R_tGJUsPqgdkI8JXz",18,"Female","Puerto_Rico","A","FUERTE","Que tan",0,0,1
"R_tGJUsPqgdkI8JXz",18,"Female","Puerto_Rico","A","FELIZ","Que tan",0,0,1
"R_tGJUsPqgdkI8JXz",18,"Female","Puerto_Rico","A","DIFERENTE","Que tan",0,0,1
"R_tGJUsPqgdkI8JXz",18,"Female","Puerto_Rico","A","FRECUENTE","Que tan",0,0,1
"R_tGJUsPqgdkI8JXz",18,"Female","Puerto_Rico","A","PROBABLE","Que tan",0,0,1
"R_tGJUsPqgdkI8JXz",18,"Female","Puerto_Rico","A","FACIL","Que tan",0,0,1
"R_tGJUsPqgdkI8JXz",18,"Female","Puerto_Rico","A","DIFICIL","Que tan",0,0,1
"R_tGJUsPqgdkI8JXz",18,"Female","Puerto_Rico","A","SEGURO","Que tan",0,0,1
"R_tGJUsPqgdkI8JXz",18,"Female","Puerto_Rico","A","IMPORTANTE","Que tan",0,0,1
"R_29afnJvfHUEcmf7",21,"Female","Puerto_Rico","A","PROFUNDO","Que tan",0,0,1
"R_29afnJvfHUEcmf7",21,"Female","Puerto_Rico","A","RELEVANTE","Que tan",0,0,1
"R_29afnJvfHUEcmf7",21,"Female","Puerto_Rico","A","FUERTE","Que tan",0,0,1
"R_29afnJvfHUEcmf7",21,"Female","Puerto_Rico","A","FELIZ","Que tan",0,0,1
"R_29afnJvfHUEcmf7",21,"Female","Puerto_Rico","A","SEGURO","Que tan",0,0,1
"R_29afnJvfHUEcmf7",21,"Female","Puerto_Rico","A","IMPORTANTE","Que tan",0,0,1
"R_1H0gWRaKdMynRZu",34,"Male","Mexico","A","SERIO","Que tan",0,0,1
"R_1H0gWRaKdMynRZu",34,"Male","Mexico","A","RELEVANTE","Que tan",0,0,1
"R_1H0gWRaKdMynRZu",34,"Male","Mexico","A","PREPARADO","Que tan",0,0,1
"R_1H0gWRaKdMynRZu",34,"Male","Mexico","A","PELIGROSO","Que tan",0,0,1
"R_1H0gWRaKdMynRZu",34,"Male","Mexico","A","FUERTE","Que tan",0,0,1
"R_1H0gWRaKdMynRZu",34,"Male","Mexico","A","FELIZ","Que tan",0,0,1
"R_1H0gWRaKdMynRZu",34,"Male","Mexico","A","DIFERENTE","Que tan",0,0,1
"R_1H0gWRaKdMynRZu",34,"Male","Mexico","A","FRECUENTE","Que tan",0,0,1
"R_1H0gWRaKdMynRZu",34,"Male","Mexico","A","PROBABLE","Que tan",0,0,1
"R_1H0gWRaKdMynRZu",34,"Male","Mexico","A","FACIL","Que tan",0,0,1
"R_1H0gWRaKdMynRZu",34,"Male","Mexico","A","DIFICIL","Que tan",0,0,1
"R_1H0gWRaKdMynRZu",34,"Male","Mexico","A","SEGURO","Que tan",0,0,1
"R_1H0gWRaKdMynRZu",34,"Male","Mexico","A","IMPORTANTE","Que tan",0,0,1
"R_12svURy4pAWlKfk",18,"Female","Puerto_Rico","B","SEGURO","Que tan",0,0,1
"R_12svURy4pAWlKfk",18,"Female","Puerto_Rico","B","DIFICIL","Que tan",0,0,1
"R_12svURy4pAWlKfk",18,"Female","Puerto_Rico","B","FACIL","Que tan",0,0,1
"R_12svURy4pAWlKfk",18,"Female","Puerto_Rico","B","DIFERENTE","Que tan",0,0,1
"R_12svURy4pAWlKfk",18,"Female","Puerto_Rico","B","FELIZ","Que tan",0,0,1
"R_12svURy4pAWlKfk",18,"Female","Puerto_Rico","B","PELIGROSO","Que tan",0,0,1
"R_12svURy4pAWlKfk",18,"Female","Puerto_Rico","B","PREPARADO","Que tan",0,0,1
"R_12svURy4pAWlKfk",18,"Female","Puerto_Rico","B","RELEVANTE","Que tan",0,0,1
"R_12svURy4pAWlKfk",18,"Female","Puerto_Rico","B","SERIO","Que tan",0,0,1
"R_264m5aCMV11gb68",19,"Male","Spain","A","RELEVANTE","Que tan",0,0,1
"R_264m5aCMV11gb68",19,"Male","Spain","A","PROBABLE","Que tan",0,0,1
"R_264m5aCMV11gb68",19,"Male","Spain","A","DIFICIL","Que tan",0,0,1
"R_2ClBQrXp03g7Esx",27,"Male","Venezuela","A","PROFUNDO","Que tan",0,0,1
"R_2ClBQrXp03g7Esx",27,"Male","Venezuela","A","SERIO","Que tan",0,0,1
"R_2ClBQrXp03g7Esx",27,"Male","Venezuela","A","RELEVANTE","Que tan",0,0,1
"R_2ClBQrXp03g7Esx",27,"Male","Venezuela","A","PREPARADO","Que tan",0,0,1
"R_2ClBQrXp03g7Esx",27,"Male","Venezuela","A","PELIGROSO","Que tan",0,0,1
"R_2ClBQrXp03g7Esx",27,"Male","Venezuela","A","FUERTE","Que tan",0,0,1
"R_2ClBQrXp03g7Esx",27,"Male","Venezuela","A","FELIZ","Que tan",0,0,1
"R_2ClBQrXp03g7Esx",27,"Male","Venezuela","A","DIFERENTE","Que tan",0,0,1
"R_2ClBQrXp03g7Esx",27,"Male","Venezuela","A","FRECUENTE","Que tan",0,0,1
"R_2ClBQrXp03g7Esx",27,"Male","Venezuela","A","PROBABLE","Que tan",0,0,1
"R_2ClBQrXp03g7Esx",27,"Male","Venezuela","A","FACIL","Que tan",0,0,1
"R_2ClBQrXp03g7Esx",27,"Male","Venezuela","A","DIFICIL","Que tan",0,0,1
"R_2ClBQrXp03g7Esx",27,"Male","Venezuela","A","SEGURO","Que tan",0,0,1
"R_2ClBQrXp03g7Esx",27,"Male","Venezuela","A","IMPORTANTE","Que tan",0,0,1
"R_2XguEKHrhaqd2dM",28,"Male","Mexico","B","SEGURO","Que tan",0,0,1
"R_2XguEKHrhaqd2dM",28,"Male","Mexico","B","DIFICIL","Que tan",0,0,1
"R_2XguEKHrhaqd2dM",28,"Male","Mexico","B","FACIL","Que tan",0,0,1
"R_2XguEKHrhaqd2dM",28,"Male","Mexico","B","PROBABLE","Que tan",0,0,1
"R_2XguEKHrhaqd2dM",28,"Male","Mexico","B","FRECUENTE","Que tan",0,0,1
"R_2XguEKHrhaqd2dM",28,"Male","Mexico","B","DIFERENTE","Que tan",0,0,1
"R_2XguEKHrhaqd2dM",28,"Male","Mexico","B","FELIZ","Que tan",0,0,1
"R_2XguEKHrhaqd2dM",28,"Male","Mexico","B","FUERTE","Que tan",0,0,1
"R_2XguEKHrhaqd2dM",28,"Male","Mexico","B","PELIGROSO","Que tan",0,0,1
"R_2XguEKHrhaqd2dM",28,"Male","Mexico","B","PREPARADO","Que tan",0,0,1
"R_2XguEKHrhaqd2dM",28,"Male","Mexico","B","RELEVANTE","Que tan",0,0,1
"R_2XguEKHrhaqd2dM",28,"Male","Mexico","B","SERIO","Que tan",0,0,1
"R_stGthZ9cfDint2F",31,"Male","Mexico","A","PROFUNDO","Que tan",0,0,1
"R_stGthZ9cfDint2F",31,"Male","Mexico","A","SERIO","Que tan",0,0,1
"R_stGthZ9cfDint2F",31,"Male","Mexico","A","RELEVANTE","Que tan",0,0,1
"R_stGthZ9cfDint2F",31,"Male","Mexico","A","PREPARADO","Que tan",0,0,1
"R_stGthZ9cfDint2F",31,"Male","Mexico","A","PELIGROSO","Que tan",0,0,1
"R_stGthZ9cfDint2F",31,"Male","Mexico","A","FUERTE","Que tan",0,0,1
"R_stGthZ9cfDint2F",31,"Male","Mexico","A","FELIZ","Que tan",0,0,1
"R_stGthZ9cfDint2F",31,"Male","Mexico","A","DIFERENTE","Que tan",0,0,1
"R_stGthZ9cfDint2F",31,"Male","Mexico","A","FRECUENTE","Que tan",0,0,1
"R_stGthZ9cfDint2F",31,"Male","Mexico","A","PROBABLE","Que tan",0,0,1
"R_stGthZ9cfDint2F",31,"Male","Mexico","A","DIFICIL","Que tan",0,0,1
"R_stGthZ9cfDint2F",31,"Male","Mexico","A","SEGURO","Que tan",0,0,1
"R_stGthZ9cfDint2F",31,"Male","Mexico","A","IMPORTANTE","Que tan",0,0,1
"R_1K414DdoSja5nUC",48,"Male","Mexico","B","SEGURO","Que tan",0,0,1
"R_1K414DdoSja5nUC",48,"Male","Mexico","B","DIFICIL","Que tan",0,0,1
"R_1K414DdoSja5nUC",48,"Male","Mexico","B","FACIL","Que tan",0,0,1
"R_1K414DdoSja5nUC",48,"Male","Mexico","B","PROBABLE","Que tan",0,0,1
"R_1K414DdoSja5nUC",48,"Male","Mexico","B","FRECUENTE","Que tan",0,0,1
"R_1K414DdoSja5nUC",48,"Male","Mexico","B","IMPORTANTE","Que tan",0,0,1
"R_1K414DdoSja5nUC",48,"Male","Mexico","B","DIFERENTE","Que tan",0,0,1
"R_1K414DdoSja5nUC",48,"Male","Mexico","B","FELIZ","Que tan",0,0,1
"R_1K414DdoSja5nUC",48,"Male","Mexico","B","FUERTE","Que tan",0,0,1
"R_1K414DdoSja5nUC",48,"Male","Mexico","B","PELIGROSO","Que tan",0,0,1
"R_1K414DdoSja5nUC",48,"Male","Mexico","B","PREPARADO","Que tan",0,0,1
"R_1K414DdoSja5nUC",48,"Male","Mexico","B","RELEVANTE","Que tan",0,0,1
"R_1K414DdoSja5nUC",48,"Male","Mexico","B","SERIO","Que tan",0,0,1
"R_1OlXKhUlQmjUIaZ",35,"Male","Venezuela","A","SERIO","Que tan",0,0,1
"R_1OlXKhUlQmjUIaZ",35,"Male","Venezuela","A","RELEVANTE","Que tan",0,0,1
"R_1OlXKhUlQmjUIaZ",35,"Male","Venezuela","A","PREPARADO","Que tan",0,0,1
"R_1OlXKhUlQmjUIaZ",35,"Male","Venezuela","A","PELIGROSO","Que tan",0,0,1
"R_1OlXKhUlQmjUIaZ",35,"Male","Venezuela","A","FUERTE","Que tan",0,0,1
"R_1OlXKhUlQmjUIaZ",35,"Male","Venezuela","A","FELIZ","Que tan",0,0,1
"R_1OlXKhUlQmjUIaZ",35,"Male","Venezuela","A","DIFERENTE","Que tan",0,0,1
"R_1OlXKhUlQmjUIaZ",35,"Male","Venezuela","A","FRECUENTE","Que tan",0,0,1
"R_1OlXKhUlQmjUIaZ",35,"Male","Venezuela","A","FACIL","Que tan",0,0,1
"R_1OlXKhUlQmjUIaZ",35,"Male","Venezuela","A","DIFICIL","Que tan",0,0,1
"R_1OlXKhUlQmjUIaZ",35,"Male","Venezuela","A","SEGURO","Que tan",0,0,1
"R_1OlXKhUlQmjUIaZ",35,"Male","Venezuela","A","IMPORTANTE","Que tan",0,0,1
"R_32WSyhTi73b2nMh",19,"Female","Puerto_Rico","A","PROFUNDO","Que tan",0,0,1
"R_32WSyhTi73b2nMh",19,"Female","Puerto_Rico","A","SERIO","Que tan",0,0,1
"R_32WSyhTi73b2nMh",19,"Female","Puerto_Rico","A","RELEVANTE","Que tan",0,0,1
"R_32WSyhTi73b2nMh",19,"Female","Puerto_Rico","A","PREPARADO","Que tan",0,0,1
"R_32WSyhTi73b2nMh",19,"Female","Puerto_Rico","A","PELIGROSO","Que tan",0,0,1
"R_32WSyhTi73b2nMh",19,"Female","Puerto_Rico","A","FUERTE","Que tan",0,0,1
"R_32WSyhTi73b2nMh",19,"Female","Puerto_Rico","A","FELIZ","Que tan",0,0,1
"R_32WSyhTi73b2nMh",19,"Female","Puerto_Rico","A","DIFERENTE","Que tan",0,0,1
"R_32WSyhTi73b2nMh",19,"Female","Puerto_Rico","A","FRECUENTE","Que tan",0,0,1
"R_32WSyhTi73b2nMh",19,"Female","Puerto_Rico","A","PROBABLE","Que tan",0,0,1
"R_32WSyhTi73b2nMh",19,"Female","Puerto_Rico","A","FACIL","Que tan",0,0,1
"R_32WSyhTi73b2nMh",19,"Female","Puerto_Rico","A","DIFICIL","Que tan",0,0,1
"R_32WSyhTi73b2nMh",19,"Female","Puerto_Rico","A","SEGURO","Que tan",0,0,1
"R_32WSyhTi73b2nMh",19,"Female","Puerto_Rico","A","IMPORTANTE","Que tan",0,0,1
"R_UMGQDJxAgc6EwWR",19,"Female","Puerto_Rico","B","DIFICIL","Que tan",0,0,1
"R_UMGQDJxAgc6EwWR",19,"Female","Puerto_Rico","B","FACIL","Que tan",0,0,1
"R_UMGQDJxAgc6EwWR",19,"Female","Puerto_Rico","B","PROBABLE","Que tan",0,0,1
"R_UMGQDJxAgc6EwWR",19,"Female","Puerto_Rico","B","FRECUENTE","Que tan",0,0,1
"R_UMGQDJxAgc6EwWR",19,"Female","Puerto_Rico","B","IMPORTANTE","Que tan",0,0,1
"R_UMGQDJxAgc6EwWR",19,"Female","Puerto_Rico","B","DIFERENTE","Que tan",0,0,1
"R_UMGQDJxAgc6EwWR",19,"Female","Puerto_Rico","B","FELIZ","Que tan",0,0,1
"R_UMGQDJxAgc6EwWR",19,"Female","Puerto_Rico","B","FUERTE","Que tan",0,0,1
"R_1ociGTzoXmnSArr",20,"Female","Puerto_Rico","B","DIFICIL","Que tan",0,0,1
"R_1ociGTzoXmnSArr",20,"Female","Puerto_Rico","B","DIFERENTE","Que tan",0,0,1
"R_1ociGTzoXmnSArr",20,"Female","Puerto_Rico","B","PELIGROSO","Que tan",0,0,1
"R_1ociGTzoXmnSArr",20,"Female","Puerto_Rico","B","PREPARADO","Que tan",0,0,1
"R_3oYKPy97JREp1TO",22,"Female","Puerto_Rico","B","DIFERENTE","Que tan",0,0,1
"R_3oYKPy97JREp1TO",22,"Female","Puerto_Rico","B","FUERTE","Que tan",0,0,1
"R_3oYKPy97JREp1TO",22,"Female","Puerto_Rico","B","PELIGROSO","Que tan",0,0,1
"R_3oYKPy97JREp1TO",22,"Female","Puerto_Rico","B","PREPARADO","Que tan",0,0,1
"R_2WPj9nIyOS3EMPP",19,"Female","Puerto_Rico","B","FACIL","Que tan",0,0,1
"R_2WPj9nIyOS3EMPP",19,"Female","Puerto_Rico","B","PROBABLE","Que tan",0,0,1
"R_2WPj9nIyOS3EMPP",19,"Female","Puerto_Rico","B","DIFERENTE","Que tan",0,0,1
"R_2WPj9nIyOS3EMPP",19,"Female","Puerto_Rico","B","FELIZ","Que tan",0,0,1
"R_2WPj9nIyOS3EMPP",19,"Female","Puerto_Rico","B","FUERTE","Que tan",0,0,1
"R_2WPj9nIyOS3EMPP",19,"Female","Puerto_Rico","B","PELIGROSO","Que tan",0,0,1
"R_2WPj9nIyOS3EMPP",19,"Female","Puerto_Rico","B","RELEVANTE","Que tan",0,0,1
"R_2WPj9nIyOS3EMPP",19,"Female","Puerto_Rico","B","SERIO","Que tan",0,0,1
"R_3QSGv9JTzG09Vhq",48,"Female","Mexico","A","PROFUNDO","Que tan",0,0,1
"R_3QSGv9JTzG09Vhq",48,"Female","Mexico","A","SERIO","Que tan",0,0,1
"R_3QSGv9JTzG09Vhq",48,"Female","Mexico","A","RELEVANTE","Que tan",0,0,1
"R_3QSGv9JTzG09Vhq",48,"Female","Mexico","A","PREPARADO","Que tan",0,0,1
"R_3QSGv9JTzG09Vhq",48,"Female","Mexico","A","PELIGROSO","Que tan",0,0,1
"R_3QSGv9JTzG09Vhq",48,"Female","Mexico","A","FUERTE","Que tan",0,0,1
"R_3QSGv9JTzG09Vhq",48,"Female","Mexico","A","FELIZ","Que tan",0,0,1
"R_3QSGv9JTzG09Vhq",48,"Female","Mexico","A","DIFERENTE","Que tan",0,0,1
"R_3QSGv9JTzG09Vhq",48,"Female","Mexico","A","PROBABLE","Que tan",0,0,1
"R_3QSGv9JTzG09Vhq",48,"Female","Mexico","A","FACIL","Que tan",0,0,1
